ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102345,B,Sematophyllaceae,,Acroporium,,"guianense",,"","(Mitt.) Broth.",Accepted,,M,TRO,35102345,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102348,B,Sematophyllaceae,,Acroporium,,"hermaphroditum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35102348,,"Musci Buitenzorg","4: 1292","1292","1923"
tro-35102355,B,Sematophyllaceae,,Acroporium,,"laevifolium",,"","(Renauld) Broth.",Accepted,,M,TRO,35102355,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102356,B,Sematophyllaceae,,Acroporium,,"lamprophyllum",,"","Mitt.",Accepted,,M,TRO,35102356,,"J. Linn. Soc., Bot.","10: 183","183","1868"
tro-35200566,B,Sematophyllaceae,,Acroporium,,"lamprophyllum",var.,"percaudatum","(E.B. Bartram) B.C. Tan, H.P. Ramsay & W.B. Schofield",Accepted,,L,TRO,35200566,,"Austral. Syst. Bot.","9: 321","321","1996"
tro-35102358,B,Sematophyllaceae,,Acroporium,,"lepinei",,"","(Besch.) M. Fleisch.",Accepted,,M,TRO,35102358,,"Musci Buitenzorg","4: 1303","1303","1923"
tro-35102361,B,Sematophyllaceae,,Acroporium,,"longicaule",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35102361,,"Musci Buitenzorg","4: 1303","1303","1923"
tro-35136124,B,Sematophyllaceae,,Acroporium,,"longirostre",,"","(Brid.) W.R. Buck",Accepted,,M,TRO,35136124,,"Brittonia","35: 311","311","1983"
tro-35203873,B,Sematophyllaceae,,Acroporium,,"microcladum",,"","(Dozy & Molk.) B.C. Tan",Accepted,,M,TRO,35203873,,"Trop. Biodiv.","4: 236","236","1997"
tro-35102369,B,Sematophyllaceae,,Acroporium,,"microthecium",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35102369,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35102370,B,Sematophyllaceae,,Acroporium,,"monoicum",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35102370,,"Musci Buitenzorg","4: 1287","1287","1923"
tro-35102372,B,Sematophyllaceae,,Acroporium,,"nietnerianum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102372,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35102383,B,Sematophyllaceae,,Acroporium,,"procerum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35102383,,"Musci Buitenzorg","4: 1304. 210","1304","1923"
tro-35102384,B,Sematophyllaceae,,Acroporium,,"procumbens",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35102384,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102385,B,Sematophyllaceae,,Acroporium,,"punctuliferum",,"","(Thwaites & Mitt.) M. Fleisch.",Accepted,,M,TRO,35102385,,"Musci Buitenzorg","4: 1274","1274","1923"
tro-35102386,B,Sematophyllaceae,,Acroporium,,"pungens",,"","(Hedw.) Broth.",Accepted,,M,TRO,35102386,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102387,B,Sematophyllaceae,,Acroporium,,"pungens",var.,"stillicidiorum","(Broth.) Steere",Accepted,,L,TRO,35102387,,"Bryologist","51: 155","155","1948"
tro-35102390,B,Sematophyllaceae,,Acroporium,,"ramosissimum",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35102390,,"Musci Buitenzorg","4: 1288","1288","1923"
tro-35102394,B,Sematophyllaceae,,Acroporium,,"rigens",,"","(Broth. ex Dixon) Dixon",Accepted,,M,TRO,35102394,,"Bull. Torrey Bot. Club","51: 252","252","1924"
tro-35102398,B,Sematophyllaceae,,Acroporium,,"rufum",,"","(Reinw. & Hornsch.) M. Fleisch.",Accepted,,M,TRO,35102398,,"Musci Buitenzorg","4: 1672","1672","1923"
tro-35102399,B,Sematophyllaceae,,Acroporium,,"rufum",var.,"densum","(M. Fleisch.) Dixon",Accepted,,L,TRO,35102399,,"Ann. Bryol.","7: 32","32","1934"
tro-35102400,B,Sematophyllaceae,,Acroporium,,"rufum",var.,"falcatulum","(M. Fleisch.) Wijk & Margad.",Accepted,,L,TRO,35102400,,"Taxon","7: 288","288","1958"
tro-35102404,B,Sematophyllaceae,,Acroporium,,"secundum",,"","(Reinw. & Hornsch.) M. Fleisch.",Accepted,,M,TRO,35102404,,"Musci Buitenzorg","4: 1283","1283","1923"
tro-35102406,B,Sematophyllaceae,,Acroporium,,"secundum",var.,"densum","(Sande Lac.) M. Fleisch.",Accepted,,L,TRO,35102406,,"Musci Buitenzorg","4: 1285","1285","1923"
tro-35102409,B,Sematophyllaceae,,Acroporium,,"secundum",var.,"minus","(Renauld & Cardot) M. Fleisch.",Accepted,,L,TRO,35102409,,"Musci Buitenzorg","4: 1286","1286","1923"
tro-35102414,B,Sematophyllaceae,,Acroporium,,"serricalyx",,"","(Broth. & Watts) Broth.",Accepted,,M,TRO,35102414,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35160973,B,Sematophyllaceae,,Acroporium,,"smallii",,"","(R.S. Williams) H.A. Crum & L.E. Anderson",Accepted,,M,TRO,35160973,,"Bryologist","63: 43","43","1960"
tro-35102420,B,Sematophyllaceae,,Acroporium,,"stellatum",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35102420,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102421,B,Sematophyllaceae,,Acroporium,,"stramineum",,"","(Reinw. & Hornsch.) M. Fleisch.",Accepted,,M,TRO,35102421,,"Musci Buitenzorg","4: 1301","1301","1923"
tro-35189388,B,Sematophyllaceae,,Acroporium,,"stramineum",var.,"hamulatum","(M. Fleisch.) B.C. Tan",Accepted,,L,TRO,35189388,,"Willdenowia","24: 285","285","1994"
tro-35189394,B,Sematophyllaceae,,Acroporium,,"stramineum",var.,"stramineum","",Accepted,,L,TRO,35189394,,"","","",""
tro-35186394,B,Sematophyllaceae,,Acroporium,,"strepsiphyllum",,"","(Mont.) B.C. Tan",Accepted,,M,TRO,35186394,,"J. Hattori Bot. Lab.","71: 353","353","1992"
tro-35189390,B,Sematophyllaceae,,Acroporium,,"strepsiphyllum",var.,"divaricatum","(E.B. Bartram) B.C. Tan",Accepted,,L,TRO,35189390,,"Willdenowia","24: 289","289","1994"
tro-35189395,B,Sematophyllaceae,,Acroporium,,"strepsiphyllum",var.,"strepsiphyllum","",Accepted,,L,TRO,35189395,,"","","",""
tro-35204142,B,Sematophyllaceae,,Acroporium,,"subluxurians",,"","(Dixon & Thér.) O'Shea",Accepted,,M,TRO,35204142,,"Trop. Bryol.","15: 82","82","1998"
tro-35102426,B,Sematophyllaceae,,Acroporium,,"turgidum",,"","Mitt.",Accepted,,M,TRO,35102426,,"J. Linn. Soc., Bot.","10: 183","183","1868"
tro-35183570,B,Sematophyllaceae,,Acroporium,,"ulicinum",,"","(Mitt.) H.A. Crum",Accepted,,M,TRO,35183570,,"Bryologist","89: 26","26","1986"
tro-35102427,B,Sematophyllaceae,,Acroporium,,"vincensianum",,"","(Thér.) Broth.",Accepted,,M,TRO,35102427,,"Nat. Pflanzenfam. (ed. 2)","11: 435","435","1925"
tro-35102428,B,Sematophyllaceae,,Acroporium,,"warburgii",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35102428,,"Musci Buitenzorg","4: 1299","1299","1923"
tro-35100005,B,Sematophyllaceae,,Allioniellopsis,,"cryphaeoides",,"","(Broth.) Ochyra",Accepted,,M,TRO,35100005,,"J. Bryol.","12: 31","31","1982"
tro-35178833,B,Sematophyllaceae,,Aptychella,,"brevinervis",,"","(M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35178833,,"Musci Buitenzorg","3: 1671","1671","1923"
tro-35100328,B,Sematophyllaceae,,Aptychella,,"chlorophyllosa",,"","(Herzog) Tixier",Accepted,,M,TRO,35100328,,"Rev. Bryol. Lichénol.","43: 421","421","1977"
tro-35178838,B,Sematophyllaceae,,Aptychella,,"delicata",,"","(M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35178838,,"Musci Buitenzorg","4: 1671","1671","1923"
tro-35178839,B,Sematophyllaceae,,Aptychella,,"glabrifolia",,"","(Broth. & Watts) Broth.",Accepted,,M,TRO,35178839,,"Nat. Pflanzenfam. (ed. 2)","11: 406","406","1925"
tro-35168808,B,Sematophyllaceae,,Aptychella,,"glomeratopropagulifera",,"","(Toyama) Seki",Accepted,,M,TRO,35168808,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","12: 72","72","1968"
tro-35178846,B,Sematophyllaceae,,Aptychella,,"proligera",,"","(Broth.) Herzog",Accepted,,L,TRO,35178846,,"Biblioth. Bot.","87: 157","157","1916"
tro-35178848,B,Sematophyllaceae,,Aptychella,,"scalaris",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35178848,,"Musci Buitenzorg","4: 1671","1671","1923"
tro-35178849,B,Sematophyllaceae,,Aptychella,,"serrulata",,"","(Cardot & P. de la Varde) Broth.",Accepted,,M,TRO,35178849,,"Nat. Pflanzenfam. (ed. 2)","11: 535","535","1925"
tro-35100329,B,Sematophyllaceae,,Aptychella,,"speciosa",,"","(Mitt.) Tixier",Accepted,,M,TRO,35100329,,"Rev. Bryol. Lichénol.","43: 423","423","1977"
tro-35100330,B,Sematophyllaceae,,Aptychella,,"tenuiramea",,"","(Mitt.) Tixier",Accepted,,M,TRO,35100330,,"Rev. Bryol. Lichénol.","43: 423","423","1977"
tro-35178855,B,Sematophyllaceae,,Aptychopsis,,"pungifolia",,"","(Hampe) Broth.",Accepted,,M,TRO,35178855,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35178857,B,Sematophyllaceae,,Aptychopsis,,"pyrrophylla",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35178857,,"Taxon","8: 71","71","1959"
tro-35178858,B,Sematophyllaceae,,Aptychopsis,,"subpungifolia",,"","(Broth.) Broth.",Accepted,,M,TRO,35178858,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35178880,B,Sematophyllaceae,,Aptychus,,"flaccidifolius",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35178880,,"Hedwigia","37: 257","257","1898"
tro-35115574,B,Sematophyllaceae,,Brotherella,,"complanata",,"","Reimers & Sakurai",Accepted,,M,TRO,35115574,,"Bot. Jahrb. Syst.","64: 555. pl. 22: f. 7--8","555","1931"
tro-35115578,B,Sematophyllaceae,,Brotherella,,"curvirostris",,"","(Schwägr.) M. Fleisch.",Accepted,,M,TRO,35115578,,"Nova Guinea","12(2): 120","120","1914"
tro-35115579,B,Sematophyllaceae,,Brotherella,,"cylindricarpa",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35115579,,"Musci Buitenzorg","4: 1245","1245","1923"
tro-35115580,B,Sematophyllaceae,,Brotherella,,"cymbifolia",,"","(S. Okamura) Sakurai",Accepted,,M,TRO,35115580,,"J. Jap. Bot.","24: 137","137","1949"
tro-35115582,B,Sematophyllaceae,,Brotherella,,"deplanatula",,"","(Cardot) Broth.",Accepted,,M,TRO,35115582,,"Nat. Pflanzenfam. (ed. 2)","11: 425","425","1925"
tro-35115585,B,Sematophyllaceae,,Brotherella,,"falcata",,"","(Dozy & Molk.) M. Fleisch.",Accepted,,M,TRO,35115585,,"Nova Guinea","12(2): 120","120","1914"
tro-35115587,B,Sematophyllaceae,,Brotherella,,"fauriei",,"","(Besch. ex Cardot) Broth.",Accepted,,M,TRO,35115587,,"Nat. Pflanzenfam. (ed. 2)","11: 425","425","1925"
tro-35115591,B,Sematophyllaceae,,Brotherella,,"harveyana",,"","(Mitt.) Dixon",Accepted,,M,TRO,35115591,,"Notes Roy. Bot. Gard. Edinburgh","19(95): 298","298","1938"
tro-35115592,B,Sematophyllaceae,,Brotherella,,"henonii",,"","(Duby) M. Fleisch.",Accepted,,M,TRO,35115592,,"Nova Guinea","12(2): 120","120","1914"
tro-35115593,B,Sematophyllaceae,,Brotherella,,"henonii",var.,"breviseta","Sakurai",Accepted,,L,TRO,35115593,,"J. Jap. Bot.","24: 137","137","1949"
tro-35204585,B,Sematophyllaceae,,Brotherella,,"henonii",var.,"falcatula","(Broth.) B.C. Tan & Y. Jia",Accepted,,L,TRO,35204585,,"J. Hattori Bot. Lab.","86: 32","32","1999"
tro-35115595,B,Sematophyllaceae,,Brotherella,,"henonii",var.,"robustula","(Sakurai) Sakurai",Accepted,,L,TRO,35115595,,"Muscol. Jap.","156","156","1954"
tro-35182654,B,Sematophyllaceae,,Brotherella,,"nakanishikii",,"","(Broth.) Nog.",Accepted,,M,TRO,35182654,,"J. Hattori Bot. Lab.","57: 69","69","1984"
tro-35115611,B,Sematophyllaceae,,Brotherella,,"nictans",,"","(Mitt.) Broth.",Accepted,,M,TRO,35115611,,"Nat. Pflanzenfam. (ed. 2)","11: 425","425","1925"
tro-35115614,B,Sematophyllaceae,,Brotherella,,"pallida",,"","(Renauld & Cardot) M. Fleisch.",Accepted,,M,TRO,35115614,,"Nova Guinea","12(2): 120","120","1914"
tro-35115621,B,Sematophyllaceae,,Brotherella,,"propinqua",,"","(Harv.) M. Fleisch.",Accepted,,M,TRO,35115621,,"Musci Buitenzorg","4: 1245","1245","1923"
tro-35161438,B,Sematophyllaceae,,Brotherella,,"pylaisiadelphus",,"","(Besch.) Broth.",Accepted,,M,TRO,35161438,,"Nat. Pflanzenfam. (ed. 2)","11: 425","425","1925"
tro-35115623,B,Sematophyllaceae,,Brotherella,,"recurvans",,"","(Michx.) M. Fleisch.",Accepted,,M,TRO,35115623,,"Nova Guinea","12(2): 120","120","1914"
tro-35115624,B,Sematophyllaceae,,Brotherella,,"recurvans",subsp.,"delicatula","(James) Grout",Accepted,,L,TRO,35115624,,"Moss Fl. N. Amer.","3: 136","136","1932"
tro-35161440,B,Sematophyllaceae,,Brotherella,,"recurvans",var.,"squarrosa","(Michx.) Grout",Accepted,,L,TRO,35161440,,"Check List Pleuroc. Moss. N. Amer.","18","18","1929"
tro-35115626,B,Sematophyllaceae,,Brotherella,,"roellii",,"","(Renauld & Cardot) M. Fleisch.",Accepted,,M,TRO,35115626,,"Musci Buitenzorg","4: 1245","1245","1923"
tro-35115630,B,Sematophyllaceae,,Brotherella,,"tenuirostris",,"","(Bruch & Schimp. ex Sull.) Broth.",Accepted,,M,TRO,35115630,,"Nat. Pflanzenfam. (ed. 2)","11: 425","425","1925"
tro-35161441,B,Sematophyllaceae,,Brotherella,,"tsunodae",,"","(Broth. & Yasuda) Toyama",Accepted,,M,TRO,35161441,,"Hikobia","2: 78","78","1960"
tro-35115632,B,Sematophyllaceae,,Brotherella,,"yokohamae",,"","(Broth.) Broth.",Accepted,,M,TRO,35115632,,"Nat. Pflanzenfam. (ed. 2)","11: 425","425","1925"
tro-35157447,B,Sematophyllaceae,,Chionostomum,,"rostratum",,"","(Griff.) Müll. Hal.",Accepted,,M,TRO,35157447,,"Linnaea","36: 21","21","1869"
tro-35157778,B,Sematophyllaceae,,Clastobryella,,"cuculligera",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35157778,,"Musci Buitenzorg","4: 1194. 197 f. 1--5","1194","1923"
tro-35157780,B,Sematophyllaceae,,Clastobryella,,"etessei",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35157780,,"Nat. Pflanzenfam. (ed. 2)","11: 407","407","1925"
tro-35157784,B,Sematophyllaceae,,Clastobryella,,"laxifolia",,"","(Thér.) Broth.",Accepted,,M,TRO,35157784,,"Nat. Pflanzenfam. (ed. 2)","11: 407","407","1925"
tro-35157789,B,Sematophyllaceae,,Clastobryella,,"ruficaulis",,"","(Thwaites & Mitt.) M. Fleisch.",Accepted,,M,TRO,35157789,,"Musci Buitenzorg","4: 1199","1199","1923"
tro-35157790,B,Sematophyllaceae,,Clastobryella,,"serrifolia",,"","(Thér.) Broth.",Accepted,,M,TRO,35157790,,"Nat. Pflanzenfam. (ed. 2)","11: 407","407","1925"
tro-35157791,B,Sematophyllaceae,,Clastobryella,,"serrulata",,"","(Dixon) Broth.",Accepted,,M,TRO,35157791,,"Nat. Pflanzenfam. (ed. 2)","11: 535","535","1925"
tro-35188537,B,Sematophyllaceae,,Clastobryophilum,,"asperifolium",,"","(Thwaites & Mitt.) B.C. Tan",Accepted,,M,TRO,35188537,,"J. Hattori Bot. Lab.","74: 227","227","1993"
tro-35157796,B,Sematophyllaceae,,Clastobryophilum,,"balansaeanum",,"","(Besch.) Broth.",Accepted,,M,TRO,35157796,,"Nat. Pflanzenfam. (ed. 2)","11: 408","408","1925"
tro-35157797,B,Sematophyllaceae,,Clastobryophilum,,"bogoricum",,"","(Bosch & Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35157797,,"Musci Buitenzorg","4: 1201","1201","1923"
tro-35157800,B,Sematophyllaceae,,Clastobryophilum,,"rufoviride",,"","(Besch.) M. Fleisch.",Accepted,,M,TRO,35157800,,"Musci Buitenzorg","4: 1203","1203","1923"
tro-35157803,B,Sematophyllaceae,,Clastobryopsis,,"brevinervis",,"","M. Fleisch.",Accepted,,M,TRO,35157803,,"Musci Buitenzorg","4: 1185","1185","1923"
tro-35140484,B,Sematophyllaceae,,Clastobryopsis,,"muelleri",,"","(Dixon) Tixier",Accepted,,M,TRO,35140484,,"Rev. Bryol. Lichénol.","43: 413","413","1977"
tro-35186275,B,Sematophyllaceae,,Clastobryopsis,,"perdecurrens",,"","(Dixon) B.C. Tan",Accepted,,M,TRO,35186275,,"J. Hattori Bot. Lab.","70: 92","92","1991"
tro-35157807,B,Sematophyllaceae,,Clastobryopsis,,"planula",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35157807,,"Musci Buitenzorg","4: 1180","1180","1923"
tro-35204583,B,Sematophyllaceae,,Clastobryopsis,,"planula",var.,"delicata","(M. Fleisch.) B.C. Tan & Y. Jia",Accepted,,L,TRO,35204583,,"J. Hattori Bot. Lab.","86: 14","14","1999"
tro-35157809,B,Sematophyllaceae,,Clastobryopsis,,"robusta",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35157809,,"Musci Buitenzorg","4: 1181","1181","1923"
tro-35140485,B,Sematophyllaceae,,Clastobryum,,"capillifolium",,"","(Dixon) Tixier",Accepted,,M,TRO,35140485,,"Rev. Bryol. Lichénol.","43: 454","454","1977"
tro-35157822,B,Sematophyllaceae,,Clastobryum,,"caudatum",,"","M. Fleisch.",Accepted,,M,TRO,35157822,,"Musci Buitenzorg","4: 1190. 196 f. 13","1190","1923"
tro-35157825,B,Sematophyllaceae,,Clastobryum,,"conspicuum",,"","M. Fleisch.",Accepted,,M,TRO,35157825,,"Musci Buitenzorg","4: 1192","1192","1923"
tro-35168856,B,Sematophyllaceae,,Clastobryum,,"cuculligerum",,"","(Sande Lac.) Tixier",Accepted,,M,TRO,35168856,,"J. Hattori Bot. Lab.","32: 28","28","1969"
tro-35186869,B,Sematophyllaceae,,Clastobryum,,"dimorphum",,"","(I.G. Stone) B.C. Tan, Z. Iwats. & D.H. Norris",Accepted,,M,TRO,35186869,,"Hikobia","11: 151","151","1992"
tro-35186276,B,Sematophyllaceae,,Clastobryum,,"epiphyllum",,"","(Renauld & Cardot) B.C. Tan & Touw",Accepted,,M,TRO,35186276,,"J. Hattori Bot. Lab.","70: 93","93","1991"
