ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35154060,B,Pterobryaceae,,Calyptothecium,,"cuspidatum",,"","(S. Okamura) Nog.",Accepted,,M,TRO,35154060,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2 Bot. 3: 217. 19 f. 12--17","217","1939"
tro-35154064,B,Pterobryaceae,,Calyptothecium,,"duplicatum",,"","(Schwägr.) Broth.",Accepted,,M,TRO,35154064,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35169711,B,Pterobryaceae,,Calyptothecium,,"hoehnelii",,"","(Müll. Hal.) Argent",Accepted,,M,TRO,35169711,,"J. Bryol.","7: 571","571","1973"
tro-35188829,B,Pterobryaceae,,Calyptothecium,,"hoehnelii",var.,"angustifolia","(Dixon) Kis",Accepted,,L,TRO,35188829,,"Proc. Third Meeting Bryol. C. & E. Europe","219","219","1984"
tro-35154073,B,Pterobryaceae,,Calyptothecium,,"hookeri",,"","(Mitt.) Broth.",Accepted,,M,TRO,35154073,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35154074,B,Pterobryaceae,,Calyptothecium,,"humile",,"","(Mitt.) Broth.",Accepted,,M,TRO,35154074,,"Bull. Acad. Int. Géogr. Bot.","13: 86. 4","86","1904"
tro-35167800,B,Pterobryaceae,,Calyptothecium,,"integrifolium",,"","(E.B. Bartram) Nog.",Accepted,,M,TRO,35167800,,"J. Hattori Bot. Lab.","47: 315","315","1980"
tro-35154078,B,Pterobryaceae,,Calyptothecium,,"luzonense",,"","(R.S. Williams) E.B. Bartram",Accepted,,M,TRO,35154078,,"Philipp. J. Sci.","68: 235. f. 291","235","1939"
tro-35154083,B,Pterobryaceae,,Calyptothecium,,"maxwellii",,"","(Cardot & Dixon) Broth.",Accepted,,M,TRO,35154083,,"Nat. Pflanzenfam. (ed. 2)","11: 183","183","1925"
tro-35154085,B,Pterobryaceae,,Calyptothecium,,"nitidum",,"","(Renauld & Cardot) M. Fleisch.",Accepted,,M,TRO,35154085,,"Hedwigia","45: 62","62","1905"
tro-35154087,B,Pterobryaceae,,Calyptothecium,,"patulum",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154087,,"Musci Buitenzorg","3: 860","860","1908"
tro-35169712,B,Pterobryaceae,,Calyptothecium,,"planifrons",,"","(Renauld & Paris) Argent",Accepted,,M,TRO,35169712,,"J. Bryol.","7: 565","565","1973"
tro-35154090,B,Pterobryaceae,,Calyptothecium,,"porodictyon",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35154090,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35154092,B,Pterobryaceae,,Calyptothecium,,"pseudocrispum",,"","(Rehmann ex Müll. Hal.) Broth.",Accepted,,M,TRO,35154092,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35154093,B,Pterobryaceae,,Calyptothecium,,"ramosii",,"","Broth.",Accepted,,M,TRO,35154093,,"Philipp. J. Sci.","8: 80","80","1913"
tro-35154094,B,Pterobryaceae,,Calyptothecium,,"recurvulum",,"","(Broth.) Broth.",Accepted,,M,TRO,35154094,,"Bull. Acad. Int. Géogr. Bot.","13: 86. 5","86","1904"
tro-35154095,B,Pterobryaceae,,Calyptothecium,,"rhystotis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35154095,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35154099,B,Pterobryaceae,,Calyptothecium,,"subacuminatum",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35154099,,"Nat. Pflanzenfam. (ed. 2)","11: 184","184","1925"
tro-35154101,B,Pterobryaceae,,Calyptothecium,,"subacutifolium",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35154101,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35154109,B,Pterobryaceae,,Calyptothecium,,"taitense",,"","(Schimp.) Paris",Accepted,,M,TRO,35154109,,"Index Bryol. (ed. 2)","1: 289","289","1904"
tro-35154113,B,Pterobryaceae,,Calyptothecium,,"urvilleanum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35154113,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35154115,B,Pterobryaceae,,Calyptothecium,,"wightii",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35154115,,"Hedwigia","45: 62","62","1905"
tro-35162022,B,Pterobryaceae,,Cryptogonium,,"hampeanum",,"","(Müll. Hal.) Hampe",Accepted,,M,TRO,35162022,,"Frag. Suppl.","49","49","1881"
tro-35183287,B,Pterobryaceae,,Cryptogonium,,"phyllogonioides",,"","(Sull.) Isov.",Accepted,,M,TRO,35183287,,"J. Hattori Bot. Lab.","60: 452","452","1986"
tro-35158618,B,Pterobryaceae,,Cryptoleptodon,,"flexuosus",,"","(Harv.) Renauld & Cardot",Accepted,,M,TRO,35158618,,"Bull. Soc. Roy. Bot. Belgique","38(1): 50","50","1900"
tro-35186358,B,Pterobryaceae,,Cryptoleptodon,,"longisetus",,"","(Mont.) Enroth",Accepted,,M,TRO,35186358,,"J. Hattori Bot. Lab.","71: 76","76","1992"
tro-35158619,B,Pterobryaceae,,Cryptoleptodon,,"pluvinii",,"","(Brid.) Broth.",Accepted,,M,TRO,35158619,,"Nat. Pflanzenfam.","I(3): 838","838","1906"
tro-35158620,B,Pterobryaceae,,Cryptoleptodon,,"rigidulus",,"","(Wilson ex Mitt.) Broth.",Accepted,,M,TRO,35158620,,"Nat. Pflanzenfam.","I(3): 838","838","1906"
tro-35159422,B,Pterobryaceae,,Cyrtopodendron,,"vieillardii",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35159422,,"Nat. Pflanzenfam.","I(3): 1217","1217","1909"
tro-35134429,B,Pterobryaceae,,Endotrichella,,"angustifolia",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35134429,,"J. Mus. Godeffroy","3(6): 75","75","1874"
tro-35134437,B,Pterobryaceae,,Endotrichella,,"compressa",,"","(Mitt.) Broth.",Accepted,,M,TRO,35134437,,"Nat. Pflanzenfam.","I(3): 782","782","1906"
tro-35134442,B,Pterobryaceae,,Endotrichella,,"elegans",,"","(Dozy & Molk.) M. Fleisch.",Accepted,,M,TRO,35134442,,"Nat. Pflanzenfam.","I(3): 782. 585","782","1906"
tro-35134459,B,Pterobryaceae,,Endotrichella,,"moluccensis",,"","(Bosch & Sande Lac.) Müll. Hal.",Accepted,,M,TRO,35134459,,"J. Mus. Godeffroy","3(6): 75","75","1874"
tro-35134473,B,Pterobryaceae,,Endotrichella,,"samoana",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35134473,,"J. Mus. Godeffroy","6: 73","73","1874"
tro-35134478,B,Pterobryaceae,,Endotrichella,,"subelegans",,"","(Broth.) Broth.",Accepted,,M,TRO,35134478,,"Nat. Pflanzenfam.","I(3): 782","782","1906"
tro-35134479,B,Pterobryaceae,,Endotrichella,,"tortifolia",,"","(Mitt.) Broth.",Accepted,,M,TRO,35134479,,"Nat. Pflanzenfam.","I(3): 782","782","1906"
tro-35140589,B,Pterobryaceae,,Endotrichellopsis,,"laevifolia",,"","(Thwaites & Mitt.) During",Accepted,,M,TRO,35140589,,"Bryophyt. Biblioth.","12: 75","75","1977"
tro-35134482,B,Pterobryaceae,,Endotrichum,,"aristatum",,"","(Bosch & Sande Lac.) Hampe",Accepted,,M,TRO,35134482,,"Linnaea","40: 318","318","1876"
tro-35134488,B,Pterobryaceae,,Endotrichum,,"carinatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35134488,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 232 (Gen. Sp. Musc. 2: 136)","232 ","1877"
tro-35134506,B,Pterobryaceae,,Endotrichum,,"obtusifolium",,"","(Thwaites & Mitt.) A. Jaeger",Accepted,,M,TRO,35134506,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 231 (Gen. Sp. Musc. 2: 135)","231 ","1877"
tro-35134510,B,Pterobryaceae,,Endotrichum,,"plicatum",,"","(Brid.) A. Jaeger",Accepted,,M,TRO,35134510,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 231 (Gen. Sp. Musc. 2: 135)","231 ","1877"
tro-35134511,B,Pterobryaceae,,Endotrichum,,"powellii",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35134511,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 232 (Gen. Sp. Musc. 2: 136)","232 ","1877"
tro-35135619,B,Pterobryaceae,,Euptychium,,"cuspidatum",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35135619,,"Frag. Suppl.","114","114","1881"
tro-35135620,B,Pterobryaceae,,Euptychium,,"dumosum",,"","(Besch.) Broth.",Accepted,,M,TRO,35135620,,"Nat. Pflanzenfam.","I(3): 786. 587","786","1906"
tro-35135630,B,Pterobryaceae,,Euptychium,,"setigerum",,"","(Sull.) Broth.",Accepted,,M,TRO,35135630,,"Nat. Pflanzenfam.","I(3): 786","786","1906"
tro-35140602,B,Pterobryaceae,,Euptychium,,"setigerum",subsp.,"austrocaledonicum","(Besch.) During",Accepted,,L,TRO,35140602,,"Bryophyt. Biblioth.","12: 71","71","1977"
tro-35190295,B,Pterobryaceae,,Euptychium,,"setigerum",subsp.,"setigerum","",Accepted,,L,TRO,35190295,,"","","",""
tro-35135632,B,Pterobryaceae,,Euptychium,,"spiculosum",,"","(Broth. & Paris) Thér.",Accepted,,M,TRO,35135632,,"Bull. Acad. Int. Géogr. Bot.","19: 22","22","1909"
tro-35145743,B,Pterobryaceae,,Garovaglia,,"angustifolia",,"","Mitt.",Accepted,,M,TRO,35145743,,"J. Linn. Soc., Bot.","10: 170","170","1868"
tro-35190298,B,Pterobryaceae,,Garovaglia,,"angustifolia",f.,"angustifolia","",Accepted,,L,TRO,35190298,,"","","",""
tro-35190314,B,Pterobryaceae,,Garovaglia,,"angustifolia",f.,"bogorensis","(M. Fleisch.) During",Accepted,,L,TRO,35190314,,"Bryophyt. Biblioth.","12: 211","211","1977"
tro-35140686,B,Pterobryaceae,,Garovaglia,,"angustifolia",f.,"lanceolata","(C.H. Wright) During",Accepted,,L,TRO,35140686,,"Bryophyt. Biblioth.","12: 205","205","1977"
tro-35140687,B,Pterobryaceae,,Garovaglia,,"angustifolia",f.,"pilifera","(Broth.) During",Accepted,,L,TRO,35140687,,"Bryophyt. Biblioth.","12: 206","206","1977"
tro-35145744,B,Pterobryaceae,,Garovaglia,,"aristata",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35145744,,"Bryol. Jav.","2: 80. 195","80","1863"
tro-35145748,B,Pterobryaceae,,Garovaglia,,"baeuerlenii",,"","(Geh.) Paris",Accepted,,M,TRO,35145748,,"Index Bryol.","508","508","1896"
tro-35140689,B,Pterobryaceae,,Garovaglia,,"binsteadii",,"","(Broth.) During",Accepted,,M,TRO,35140689,,"Bryophyt. Biblioth.","12: 85","85","1977"
tro-35140691,B,Pterobryaceae,,Garovaglia,,"brassii",,"","(E.B. Bartram) During",Accepted,,M,TRO,35140691,,"Bryophyt. Biblioth.","12: 190","190","1977"
tro-35145759,B,Pterobryaceae,,Garovaglia,,"compressa",,"","Mitt.",Accepted,,M,TRO,35145759,,"J. Linn. Soc., Bot.","13: 314","314","1873"
tro-35190299,B,Pterobryaceae,,Garovaglia,,"compressa",var.,"compressa","",Accepted,,L,TRO,35190299,,"","","",""
tro-35145763,B,Pterobryaceae,,Garovaglia,,"crispa",,"","(Broth. & Geh.) Broth.",Accepted,,M,TRO,35145763,,"Nat. Pflanzenfam.","I(3): 785","785","1906"
tro-35140693,B,Pterobryaceae,,Garovaglia,,"crispata",,"","Tixier",Accepted,,M,TRO,35140693,,"Ann. Hist.-Nat. Mus. Natl. Hung.","66: 89. f. 2","89","1974"
tro-35145764,B,Pterobryaceae,,Garovaglia,,"cuspidata",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35145764,,"Trans. & Proc. Roy. Soc. Victoria","19: 80","80","1882"
tro-35140694,B,Pterobryaceae,,Garovaglia,,"eberhardtii",,"","(Broth. & Paris) During",Accepted,,M,TRO,35140694,,"Bryophyt. Biblioth.","12: 93","93","1977"
tro-35145768,B,Pterobryaceae,,Garovaglia,,"elegans",,"","(Dozy & Molk.) Hampe ex Bosch & Sande Lac.",Accepted,,M,TRO,35145768,,"Bryol. Jav.","2: 81","81","1863"
tro-35140696,B,Pterobryaceae,,Garovaglia,,"elegans",subsp.,"dietrichiae","(Müll. Hal.) During",Accepted,,L,TRO,35140696,,"Bryophyt. Biblioth.","12: 151","151","1977"
tro-35190300,B,Pterobryaceae,,Garovaglia,,"elegans",f.,"elegans","",Accepted,,L,TRO,35190300,,"","","",""
tro-35140698,B,Pterobryaceae,,Garovaglia,,"elegans",f.,"formosa","During",Accepted,,L,TRO,35140698,,"Bryophyt. Biblioth.","12: 163. f. 59 (below)","163","1977"
tro-35140699,B,Pterobryaceae,,Garovaglia,,"elegans",var.,"graeffeana","(Müll. Hal.) During",Accepted,,L,TRO,35140699,,"Bryophyt. Biblioth.","12: 157","157","1977"
tro-35190313,B,Pterobryaceae,,Garovaglia,,"elegans",f.,"musgraveae","(Broth.) During",Accepted,,L,TRO,35190313,,"Bryophyt. Biblioth.","12: 159","159","1977"
tro-35145787,B,Pterobryaceae,,Garovaglia,,"lepida",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35145787,,"Trans. & Proc. Roy. Soc. Victoria","19: 80","80","1882"
tro-35145796,B,Pterobryaceae,,Garovaglia,,"mucronata",,"","(Hampe) Mitt.",Accepted,,M,TRO,35145796,,"Trans. & Proc. Roy. Soc. Victoria","19: 80","80","1882"
tro-35145798,B,Pterobryaceae,,Garovaglia,,"muelleriana",,"","(Hampe) Mitt.",Accepted,,M,TRO,35145798,,"Trans. & Proc. Roy. Soc. Victoria","19: 81","81","1882"
tro-35168363,B,Pterobryaceae,,Garovaglia,,"mujuensis",,"","Zanten",Accepted,,M,TRO,35168363,,"Nova Guinea, Bot.","10(16): 304. pl. 26: f. 2","304","1964"
tro-35145812,B,Pterobryaceae,,Garovaglia,,"plicata",,"","(Brid.) Bosch & Sande Lac.",Accepted,,M,TRO,35145812,,"Bryol. Jav.","2: 79","79","1863"
tro-35140704,B,Pterobryaceae,,Garovaglia,,"plicata",var.,"brevicuspidata","(E.B. Bartram) H.A. Mill., H. Whittier & B. Whittier",Accepted,,L,TRO,35140704,,"Bryophyt. Biblioth.","16: 143","143","1978"
tro-35190306,B,Pterobryaceae,,Garovaglia,,"plicata",var.,"plicata","",Accepted,,L,TRO,35190306,,"","","",""
tro-35140705,B,Pterobryaceae,,Garovaglia,,"plicata",subsp.,"punctidens","(R.S. Williams) During",Accepted,,L,TRO,35140705,,"Bryophyt. Biblioth.","12: 113","113","1977"
tro-35140706,B,Pterobryaceae,,Garovaglia,,"plicata",var.,"splendida","(M. Fleisch.) During",Accepted,,L,TRO,35140706,,"Bryophyt. Biblioth.","12: 107","107","1977"
tro-35140707,B,Pterobryaceae,,Garovaglia,,"plicata",subsp.,"undulata","(Renauld & Cardot) During",Accepted,,L,TRO,35140707,,"Bryophyt. Biblioth.","12: 109","109","1977"
tro-35145816,B,Pterobryaceae,,Garovaglia,,"powellii",,"","Mitt.",Accepted,,M,TRO,35145816,,"J. Linn. Soc., Bot.","10: 169","169","1868"
tro-35140710,B,Pterobryaceae,,Garovaglia,,"powellii",subsp.,"densifolia","(Thwaites & Mitt.) During",Accepted,,L,TRO,35140710,,"Bryophyt. Biblioth.","12: 133","133","1977"
tro-35140711,B,Pterobryaceae,,Garovaglia,,"powellii",var.,"halaekalae","(Broth.) During",Accepted,,L,TRO,35140711,,"Bryophyt. Biblioth.","12: 123","123","1977"
tro-35190312,B,Pterobryaceae,,Garovaglia,,"powellii",var.,"muelleri","(Hampe) During",Accepted,,L,TRO,35190312,,"Bryophyt. Biblioth.","12: 127","127","1977"
tro-35140713,B,Pterobryaceae,,Garovaglia,,"powellii",subsp.,"obtusata","(E.B. Bartram) During",Accepted,,L,TRO,35140713,,"Bryophyt. Biblioth.","12: 131","131","1977"
tro-35140714,B,Pterobryaceae,,Garovaglia,,"powellii",var.,"planomarginata","(Dixon) During",Accepted,,L,TRO,35140714,,"Bryophyt. Biblioth.","12: 129","129","1977"
tro-35140715,B,Pterobryaceae,,Garovaglia,,"powellii",var.,"tahitensis","(Besch. ex Schimp.) During",Accepted,,L,TRO,35140715,,"Bryophyt. Biblioth.","12: 122","122","1977"
tro-35140716,B,Pterobryaceae,,Garovaglia,,"robbinsii",,"","(E.B. Bartram) During",Accepted,,M,TRO,35140716,,"Bryophyt. Biblioth.","12: 145","145","1977"
tro-35145821,B,Pterobryaceae,,Garovaglia,,"robusta",,"","(Hampe) Mitt.",Accepted,,M,TRO,35145821,,"Trans. & Proc. Roy. Soc. Victoria","19: 80","80","1882"
tro-35145836,B,Pterobryaceae,,Garovaglia,,"subelegans",,"","Broth.",Accepted,,M,TRO,35145836,,"Oefvers. Förh. Finska Vetensk.-Soc.","42: 105","105","1900"
tro-35145843,B,Pterobryaceae,,Garovaglia,,"tortifolia",,"","Mitt.",Accepted,,M,TRO,35145843,,"J. Linn. Soc., Bot.","13: 314","314","1873"
tro-35184017,B,Pterobryaceae,,Henicodium,,"geniculatum",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35184017,,"Bryologist","92: 534","534","1989"
tro-35181956,B,Pterobryaceae,,Hildebrandtiella,,"cameruniae",,"","(Dusén) Paris",Accepted,,M,TRO,35181956,,"Index Bryol.","559","559","1896"
tro-35181958,B,Pterobryaceae,,Hildebrandtiella,,"endotrichelloides",,"","Müll. Hal.",Accepted,,M,TRO,35181958,,"Linnaea","40: 257","257","1876"
tro-35186375,B,Pterobryaceae,,Hildebrandtiella,,"guyanensis",,"","(Mont.) W.R. Buck",Accepted,,M,TRO,35186375,,"Brittonia","43: 97","97","1991"
tro-35181964,B,Pterobryaceae,,Hildebrandtiella,,"orthostichella",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35181964,,"Index Bryol. Suppl.","181","181","1900"
tro-35181965,B,Pterobryaceae,,Hildebrandtiella,,"pachyclada",,"","Besch.",Accepted,,M,TRO,35181965,,"Ann. Sci. Nat., Bot., sér. 6,","10: 264","264","1880"
tro-35217522,B,Pterobryaceae,,Hildebrandtiella,,"phleoides",,"","(Desv. ex Brid.) B.H. Allen & Magill",Accepted,,M,TRO,35217522,,"Bryologist","110: 41","41","2007"
tro-35181975,B,Pterobryaceae,,Hildebrandtiella,,"subtetragona",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35181975,,"Index Bryol. Suppl.","181","181","1900"
tro-35182724,B,Pterobryaceae,,Horikawaea,,"dubia",,"","(Tixier) S.H. Lin",Accepted,,M,TRO,35182724,,"J. Hattori Bot. Lab.","55: 299","299","1984"
tro-35217002,B,Pterobryaceae,,Horikawaea,,"tjibodensis",,"","(M. Fleisch.) Meng-Cheng Ji & Enroth",Accepted,,M,TRO,35217002,,"J. Bryol.","167","167","2006"
tro-35138163,B,Pterobryaceae,,Jaegerina,,"guatemalensis",,"","E.B. Bartram",Accepted,,M,TRO,35138163,,"Bryologist","49: 116","116","1946"
tro-35138166,B,Pterobryaceae,,Jaegerina,,"luzonensis",,"","Broth.",Accepted,,M,TRO,35138166,,"Philipp. J. Sci.","8: 76","76","1913"
tro-35138168,B,Pterobryaceae,,Jaegerina,,"robillardii",,"","Müll. Hal.",Accepted,,M,TRO,35138168,,"Rev. Bryol.","5: 59","59","1878"
tro-35138169,B,Pterobryaceae,,Jaegerina,,"scariosa",,"","(Lorentz) Arzeni",Accepted,,M,TRO,35138169,,"Amer. Midl. Naturalist","52: 12","12","1954"
tro-35138170,B,Pterobryaceae,,Jaegerina,,"solitaria",,"","(Brid.) A. Jaeger",Accepted,,M,TRO,35138170,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 227 (Gen. Sp. Musc. 2: 131)","227 ","1877"
tro-35138173,B,Pterobryaceae,,Jaegerina,,"stolonifera",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35138173,,"Linnaea","40: 274","274","1876"
tro-35138174,B,Pterobryaceae,,Jaegerina,,"stolonifera",var.,"clavata","Müll. Hal.",Accepted,,L,TRO,35138174,,"Linnaea","40: 275","275","1876"
tro-35150964,B,Pterobryaceae,,Meteoriella,,"soluta",,"","(Mitt.) S. Okamura",Accepted,,M,TRO,35150964,,"J. Coll. Sci. Imp. Univ. Tokyo","36(7): 18","18","1915"
tro-35183179,B,Pterobryaceae,,Meteoriella,,"soluta",f.,"kudoi","(S. Okamura) Nog.",Accepted,,L,TRO,35183179,,"J. Hattori Bot. Lab.","2: 71","71","1947"
tro-35183758,B,Pterobryaceae,,Micralsopsis,,"complanata",,"","(Dixon) W.R. Buck",Accepted,,M,TRO,35183758,,"Mem. New York Bot. Gard.","45: 525","525","1987"
tro-35171143,B,Pterobryaceae,,Muellerobryum,,"whiteleggei",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35171143,,"Hedwigia","45: 62","62","1905"
tro-35172275,B,Pterobryaceae,,Neolindbergia,,"deningeri",,"","Herzog",Accepted,,M,TRO,35172275,,"Hedwigia","57: 236","236","1916"
tro-35172279,B,Pterobryaceae,,Neolindbergia,,"rigida",,"","(Bosch & Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35172279,,"Musci Buitenzorg","3: 727","727","1908"
tro-35172281,B,Pterobryaceae,,Neolindbergia,,"rugosa",,"","(Lindb.) M. Fleisch.",Accepted,,M,TRO,35172281,,"Musci Buitenzorg","3: 727","727","1908"
tro-35172282,B,Pterobryaceae,,Neolindbergia,,"sandwichensis",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35172282,,"Hedwigia","59: 215","215","1917"
tro-35186288,B,Pterobryaceae,,Neolindbergia,,"veloirae",,"","H. Akiy.",Accepted,,M,TRO,35186288,,"Acta Bot. Fenn.","143: 84","84","1991"
tro-35186268,B,Pterobryaceae,,Neolindbergia,,"vitiensis",,"","(E.B. Bartram) Enroth",Accepted,,M,TRO,35186268,,"Ann. Bot. Fenn.","28: 93","93","1991"
tro-35172817,B,Pterobryaceae,,Orthorrhynchidium,,"planifrons",,"","(Renauld & Paris) Renauld & Cardot",Accepted,,M,TRO,35172817,,"Suppl. Prodr. Fl. Bryol. Madagascar","72. 16 f. 2","72","1909"
tro-35172864,B,Pterobryaceae,,Orthostichidium,,"aureopallens",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35172864,,"Nat. Pflanzenfam. (ed. 2)","11: 149","149","1925"
tro-35172865,B,Pterobryaceae,,Orthostichidium,,"auriculare",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35172865,,"Nat. Pflanzenfam.","I(3): 795","795","1906"
tro-35172868,B,Pterobryaceae,,Orthostichidium,,"elongatum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35172868,,"Nat. Pflanzenfam.","I(3): 795","795","1906"
tro-35172871,B,Pterobryaceae,,Orthostichidium,,"involutifolium",,"","(Mitt.) Broth.",Accepted,,M,TRO,35172871,,"Nat. Pflanzenfam.","I(3): 795","795","1906"
tro-35169714,B,Pterobryaceae,,Orthostichidium,,"involutifolium",subsp.,"thomeanum","(Broth.) Argent",Accepted,,L,TRO,35169714,,"J. Bryol.","7: 595","595","1973"
tro-35172873,B,Pterobryaceae,,Orthostichidium,,"pentagonum",,"","(Hampe & Lorentz) Müll. Hal.",Accepted,,M,TRO,35172873,,"Bull. Herb. Boissier","5: 205","205","1897"
tro-35217521,B,Pterobryaceae,,Orthostichidium,,"pentastichum",,"","(Brid.) B.H. Allen & Magill",Accepted,,M,TRO,35217521,,"Bryologist","110: 41","41","2007"
tro-35172874,B,Pterobryaceae,,Orthostichidium,,"perpinnatum",,"","(Broth.) Dusén",Accepted,,M,TRO,35172874,,"Kongl. Svenska Vetenskapsakad. Handl.","28(2): 19. a--h, 2 f. 14, 5 f. 5","19","1895"
tro-35172875,B,Pterobryaceae,,Orthostichidium,,"perseriatum",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35172875,,"Nat. Pflanzenfam.","I(3): 795","795","1906"
tro-35217523,B,Pterobryaceae,,Orthostichidium,,"quadrangulare",,"","(Schwägr.) B.H. Allen & Magill",Accepted,,M,TRO,35217523,,"Bryologist","110: 36","36","2007"
tro-35172876,B,Pterobryaceae,,Orthostichidium,,"subpendulum",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35172876,,"Nat. Pflanzenfam.","I(3): 795","795","1906"
tro-35172883,B,Pterobryaceae,,Orthostichopsis,,"aeruginosa",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35172883,,"Nat. Pflanzenfam.","I(3): 805","805","1906"
tro-35172884,B,Pterobryaceae,,Orthostichopsis,,"auricosta",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35172884,,"Nat. Pflanzenfam.","I(3): 805","805","1906"
tro-35172885,B,Pterobryaceae,,Orthostichopsis,,"avellanedae",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35172885,,"Nat. Pflanzenfam.","I(3): 805","805","1906"
