ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26607007,P,Aspleniaceae,,Asplenium,,"alatum",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26607007,22185-2,"Sp. Pl.","5(1): 319","319","1810"
tro-26622997,P,Aspleniaceae,,Asplenium,,"andersonii",,"","C.B. Clarke",Accepted,,M,TRO,26622997,17039080-1,"J. Linn. Soc., Bot.","15(83): 154","154","1877"
tro-26609518,P,Aspleniaceae,,Asplenium,,"angustum",,"","Sw.",Accepted,,M,TRO,26609518,,"Kongl. Vetensk. Acad. Handl.","1817(1): 66, t. 4, f. 1","66","1817"
tro-26605683,P,Aspleniaceae,,Asplenium,,"annetii",,"","Alston",Accepted,,M,TRO,26605683,,"","","",""
tro-26618251,P,Aspleniaceae,,Asplenium,,"antrophyoides",,"","H. Christ",Accepted,,M,TRO,26618251,17239640-1,"Bull. Acad. Int. Géogr. Bot.","20(1): 170-171","170","1909"
tro-26610821,P,Aspleniaceae,,Asplenium,,"apogamum",,"","N. Murak. & Hatan.",Accepted,,M,TRO,26610821,17528030-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","14: 193, f. 6","193","1988"
tro-50106525,P,Aspleniaceae,,Asplenium,,"arcanum",,"","A.R. Sm.",Accepted,,M,TRO,50106525,77094922-1,"Mem. New York Bot. Gard.","88: 81-82, f. 41B","81","2004"
tro-50050641,P,Aspleniaceae,,Asplenium,,"argutum",,"","Ching",Accepted,,M,TRO,50050641,17511080-1,"Acta Phytotax. Sin.","23(1): 9, pl. 3, f. 2","9","1985"
tro-26618252,P,Aspleniaceae,,Asplenium,,"asterolepis",,"","Ching",Accepted,,M,TRO,26618252,17371050-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 274","274","1949"
tro-26602480,P,Aspleniaceae,,Asplenium,,"auriculatum",,"","Sw.",Accepted,,M,TRO,26602480,328697-2,"Kongl. Vetensk. Acad. Handl.","1817(1): 68","68","1817"
tro-26601085,P,Aspleniaceae,,Asplenium,,"auritum",,"","Sw.",Accepted,,M,TRO,26601085,22222-2,"J. Bot. (Schrader)","1800(2): 52","52","1801"
tro-26607597,P,Aspleniaceae,,Asplenium,,"auritum",var.,"auritum","",Accepted,,L,TRO,26607597,,"","","",""
tro-26625110,P,Aspleniaceae,,Asplenium,,"auritum",var.,"dispersum","(Kunze) Hieron.",Accepted,,L,TRO,26625110,22228-2,"Bot. Jahrb. Syst.","34: 567","567","1904"
tro-26611326,P,Aspleniaceae,,Asplenium,,"austrochinense",,"","Ching",Accepted,,M,TRO,26611326,17302200-1,"Bull. Fan Mem. Inst. Biol.","2(10): 209-210, pl. 27","209","1931"
tro-26609673,P,Aspleniaceae,,Asplenium,,"bangii",,"","Hieron.",Accepted,,M,TRO,26609673,22249-2,"Hedwigia","60: 245","245","1918"
tro-26623964,P,Aspleniaceae,,Asplenium,,"bantamense",,"","(Blume) Baker",Accepted,,M,TRO,26623964,17039730-1,"Syn. Fil.","231","231","1867"
tro-26614886,P,Aspleniaceae,,Asplenium,,"barbaense",,"","Hieron.",Accepted,,M,TRO,26614886,22252-2,"Hedwigia","60: 214","214","1918"
tro-26615305,P,Aspleniaceae,,Asplenium,,"barclayanum",,"","C.D. Adams",Accepted,,M,TRO,26615305,306249-2,"Novon","2(4): 290, f. 1","290","1992"
tro-50050565,P,Aspleniaceae,,Asplenium,,"barkamense",,"","Ching",Accepted,,M,TRO,50050565,17510980-1,"Acta Phytotax. Sin.","23(1): 2-3, pl. 1, f. 1","2","1985"
tro-26605684,P,Aspleniaceae,,Asplenium,,"barteri",,"","Hook.",Accepted,,M,TRO,26605684,17302280-1,"Cent. Ferns","75","75","1861"
tro-50047307,P,Aspleniaceae,,Asplenium,,"basilare",,"","(Fée) T. Moore",Accepted,,M,TRO,50047307,17039780-1,"Index Fil.","xlix","x","1857"
tro-26618663,P,Aspleniaceae,,Asplenium,,"bifrons",,"","Sodiro",Accepted,,M,TRO,26618663,22256-2,"Crypt. Vasc. Quit.","184","184","1893"
tro-26601083,P,Aspleniaceae,,Asplenium,,"bipartitum",,"","Bory",Accepted,,M,TRO,26601083,,"Sp. Pl.","328","328","1810"
tro-26618060,P,Aspleniaceae,,Asplenium,,"bireme",,"","C.H. Wright",Accepted,,M,TRO,26618060,17239700-1,"Bull. Misc. Inform. Kew","1908(4): 182","182","1908"
tro-26602482,P,Aspleniaceae,,Asplenium,×,"biscayneanum",,"","(D.C. Eaton) D.C. Eaton (pro. sp.)",Accepted,,M,TRO,26602482,,"Fern Bull.","12: 45","45","1904"
tro-26601089,P,Aspleniaceae,,Asplenium,,"blastophorum",,"","Hieron.",Accepted,,M,TRO,26601089,17239710-1,"Bot. Jahrb. Syst.","46: 378","378","1911"
tro-50268942,P,Aspleniaceae,,Asplenium,,"blepharodes",,"","D.C. Eaton",Accepted,,M,TRO,50268942,22261-2,"Zoë","1: 197","197","1890"
tro-26607711,P,Aspleniaceae,,Asplenium,,"blepharophorum",,"","Bertol.",Accepted,,M,TRO,26607711,17040110-1,"Novi Comment. Acad. Sci. Inst. Bononiensis","4: 443","443","1840"
tro-26618254,P,Aspleniaceae,,Asplenium,,"bodinieri",,"","H. Christ",Accepted,,M,TRO,26618254,17040140-1,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 242, f. s.n.","242","1902"
tro-50050644,P,Aspleniaceae,,Asplenium,,"borealichinense",,"","Ching & S.H. Wu",Accepted,,M,TRO,50050644,17511110-1,"Acta Phytotax. Sin.","23(1): 9-10, pl. 3, f. 4","9","1985"
tro-26620676,P,Aspleniaceae,,Asplenium,,"bradei",,"","Rosenst.",Accepted,,M,TRO,26620676,22264-2,"Repert. Spec. Nov. Regni Veg.","21(21-25): 347","347","1925"
tro-26602483,P,Aspleniaceae,,Asplenium,,"bradleyi",,"","D.C. Eaton",Accepted,,M,TRO,26602483,17040300-1,"Bull. Torrey Bot. Club","4: 11","11","1873"
tro-26605686,P,Aspleniaceae,,Asplenium,,"brausei",,"","Hieron.",Accepted,,M,TRO,26605686,17239720-1,"","","",""
tro-26607008,P,Aspleniaceae,,Asplenium,,"breedlovei",,"","A.R. Sm.",Accepted,,M,TRO,26607008,17428600-1,"Proc. Calif. Acad. Sci.","40(8): 209, f. 1a-b","209","1975"
tro-26616681,P,Aspleniaceae,,Asplenium,,"bulbiferum",,"","G. Forst.",Accepted,,M,TRO,26616681,17040420-1,"Fl. Ins. Austr.","80","80","1786"
tro-50048627,P,Aspleniaceae,,Asplenium,,"callipteris",,"","(Fée) E. Fourn.",Accepted,,M,TRO,50048627,,"Bull. Soc. Bot. France","19: 258","258","1872"
tro-26601020,P,Aspleniaceae,,Asplenium,,"cancellatum",,"","Alston",Accepted,,M,TRO,26601020,17371170-1,"Bol. Soc. Brot., ser. 2,","26: 8","8","1956"
tro-26610439,P,Aspleniaceae,,Asplenium,,"capense",,"","(Kunze) Bir, Fraser-Jenk. & Lovis",Accepted,,M,TRO,26610439,17518920-1,"Fern Gaz.","13(1): 61","61","1985"
tro-26611327,P,Aspleniaceae,,Asplenium,,"capillipes",,"","Makino",Accepted,,M,TRO,26611327,17040620-1,"Bot. Mag. (Tokyo)","17(194): 77","77","1903"
tro-26611328,P,Aspleniaceae,,Asplenium,,"cardiophyllum",,"","(Hance) Baker",Accepted,,M,TRO,26611328,17040650-1,"Ann. Bot. (Oxford)","5(19): 311-312","311","1891"
tro-50210787,P,Aspleniaceae,,Asplenium,,"caripense",,"","E. Fourn.",Accepted,,M,TRO,50210787,17040660-1,"Mexic. Pl.","1: 106","106","1872"
tro-26617856,P,Aspleniaceae,,Asplenium,,"castaneoviride",,"","Baker",Accepted,,M,TRO,26617856,17040710-1,"Ann. Bot. (Oxford)","5(19): 304-305","304","1891"
tro-26607009,P,Aspleniaceae,,Asplenium,,"castaneum",,"","Schltdl. & Cham.",Accepted,,M,TRO,26607009,272771-2,"Linnaea","5: 611","611","1830"
tro-100362818,P,Aspleniaceae,,Asplenium,,"caucasicum",,"","(Fraser-Jenk. & Lovis) Viane",Accepted,,M,TRO,100362818,60435897-2,"Pterid. New Millen.","89","89","2003"
tro-26618043,P,Aspleniaceae,,Asplenium,,"changputungense",,"","Ching",Accepted,,M,TRO,26618043,17428650-1,"Acta Phytotax. Sin.","10(3): 188","188","1965"
tro-26609725,P,Aspleniaceae,,Asplenium,,"cheilosorum",,"","Kunze ex Mett.",Accepted,,M,TRO,26609725,17040900-1,"Abh. Senckenberg. Naturf. Ges.","6: 133, t. 5, f. 12-13","133","1859"
tro-26621853,P,Aspleniaceae,,Asplenium,,"chengkouense",,"","Ching",Accepted,,M,TRO,26621853,,"Acta Bot. Yunnan.","5(4): 358-360, pl. 2, f. 1-5","358","1983"
tro-26613753,P,Aspleniaceae,,Asplenium,,"chihuahuense",,"","Baker",Accepted,,M,TRO,26613753,22290-2,"Ann. Bot. (Oxford)","5: 305","305","1891"
tro-26609057,P,Aspleniaceae,,Asplenium,,"chimantae",,"","A.R. Sm.",Accepted,,M,TRO,26609057,272772-2,"Ann. Missouri Bot. Gard.","77: 249, f. 1 a-c","249","1990"
tro-50051454,P,Aspleniaceae,,Asplenium,,"chingianum",,"","Chang Y. Yang",Accepted,,M,TRO,50051454,17564160-1,"Fl. Xinjiangensis","1: 303-304","303","1992"
tro-26617864,P,Aspleniaceae,,Asplenium,,"chlorophyllum",,"","Baker",Accepted,,M,TRO,26617864,17040950-1,"J. Bot.","23(268): 104","104","1885"
tro-26606071,P,Aspleniaceae,,Asplenium,,"cirrhatum",,"","Rich. ex Willd.",Accepted,,M,TRO,26606071,22303-2,"Sp. Pl.","5(1): 321","321","1810"
tro-26603095,P,Aspleniaceae,,Asplenium,,"claussenii",,"","Hieron.",Accepted,,M,TRO,26603095,22306-2,"Hedwigia","60: 241","241","1918"
tro-26611330,P,Aspleniaceae,,Asplenium,,"coenobiale",,"","Hance",Accepted,,M,TRO,26611330,17041070-1,"J. Bot.","12(137): 142-143","142","1874"
tro-26616116,P,Aspleniaceae,,Asplenium,,"congestum",,"","C. Chr.",Accepted,,M,TRO,26616116,22315-2,"Index Filic.","105","105","1905"
tro-26609058,P,Aspleniaceae,,Asplenium,,"cowanii",,"","A.R. Sm.",Accepted,,M,TRO,26609058,272774-2,"Ann. Missouri Bot. Gard.","77: 249, f. 1 d-e","249","1990"
tro-26613239,P,Aspleniaceae,,Asplenium,,"crinicaule",,"","Hance",Accepted,,M,TRO,26613239,17041600-1,"Ann. Sci. Nat., Bot., sér. 5","5: 254-255","254","1866"
tro-26601095,P,Aspleniaceae,,Asplenium,,"cristatum",,"","Brack.",Accepted,,M,TRO,26601095,17041660-1,"U.S. Expl. Exped., Filic.","16: t. 21, f. 3","t. 21","1854"
tro-50046433,P,Aspleniaceae,,Asplenium,,"cruegeri",,"","Hieron.",Accepted,,M,TRO,50046433,22329-2,"Hedwigia","60: 254","254","1918"
tro-26607712,P,Aspleniaceae,,Asplenium,,"cultrifolium",,"","L.",Accepted,,M,TRO,26607712,17041730-1,"Sp. Pl.","2: 1081","1081","1753"
tro-26623464,P,Aspleniaceae,,Asplenium,,"cuneatiforme",,"","H. Christ",Accepted,,M,TRO,26623464,17041790-1,"Bull. Herb. Boissier, sér. 2,","4(7): 613","613","1904"
tro-26601094,P,Aspleniaceae,,Asplenium,,"cuneatum",,"","Lam.",Accepted,,M,TRO,26601094,328699-2,"Encycl.","2(1): 309","309","1786"
tro-26602490,P,Aspleniaceae,,Asplenium,×,"curtissii",,"","Underw.",Accepted,,M,TRO,26602490,22335-2,"Bull. Torrey Bot. Club","33(3): 194","194","1906"
tro-26607012,P,Aspleniaceae,,Asplenium,,"cuspidatum",,"","Lam.",Accepted,,M,TRO,26607012,17041910-1,"Encycl.","2: 310","310","1786"
tro-26604221,P,Aspleniaceae,,Asplenium,,"dalhousiae",,"","Hook.",Accepted,,M,TRO,26604221,17041960-1,"Icon. Pl.","2: pl. 105","pl. 105","1837"
tro-26605471,P,Aspleniaceae,,Asplenium,,"dareoides",,"","Desv.",Accepted,,M,TRO,26605471,17041980-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 322","322","1811"
tro-26623093,P,Aspleniaceae,,Asplenium,,"davallioides",,"","Hook.",Accepted,,M,TRO,26623093,17042020-1,"Hooker's J. Bot. Kew Gard. Misc.","9: 343","343","1857"
tro-26621913,P,Aspleniaceae,,Asplenium,,"delavayi",,"","(Franch.) Copel.",Accepted,,M,TRO,26621913,17371310-1,"Gen. Fil. (Copeland)","165","165","1947"
tro-26616159,P,Aspleniaceae,,Asplenium,,"delicatulum",,"","C. Presl",Accepted,,M,TRO,26616159,22346-2,"Reliq. Haenk.","1(1): 47, t. 7, f. 5","47","1825"
tro-26607013,P,Aspleniaceae,,Asplenium,,"delitescens",,"","(Maxon) L.D. Gómez",Accepted,,M,TRO,26607013,22347-2,"Brenesia","8: 52","52","1976"
tro-26626099,P,Aspleniaceae,,Asplenium,,"delitescens x laetum",,"","(Maxon) L.D. Gómez X Sw.",Accepted,,M,TRO,26626099,,"Ann. Missouri Bot. Gard.","80(1): 34","34","1993"
tro-26602552,P,Aspleniaceae,,Asplenium,,"dentatum",,"","L.",Accepted,,M,TRO,26602552,22826-2,"Sp. Pl.","2: 1080-1081","1080","1753"
tro-26614569,P,Aspleniaceae,,Asplenium,,"depauperatum",,"","Fée",Accepted,,M,TRO,26614569,17302750-1,"Mém. Foug.","7: 52, t. 15, f. 3","52","1857"
tro-50050597,P,Aspleniaceae,,Asplenium,,"deqenense",,"","Ching",Accepted,,M,TRO,50050597,17510990-1,"Acta Phytotax. Sin.","23(1): 3, pl. 1, f. 2","3","1985"
tro-50269031,P,Aspleniaceae,,Asplenium,,"dianae",,"","A.R. Sm.",Accepted,,M,TRO,50269031,77094923-1,"Mem. New York Bot. Gard.","88: 92-93, f. 44E, F","92","2004"
tro-26616851,P,Aspleniaceae,,Asplenium,,"dimidiatum",,"","Sw.",Accepted,,M,TRO,26616851,328510-2,"Prodr.","129","129","1788"
tro-26607612,P,Aspleniaceae,,Asplenium,,"dissectum",,"","Sw.",Accepted,,M,TRO,26607612,328511-2,"Prodr.","130","130","1788"
tro-26609005,P,Aspleniaceae,,Asplenium,,"divaricatum",,"","Kunze",Accepted,,M,TRO,26609005,17042630-1,"Linnaea","9: 71","71","1834"
tro-26615530,P,Aspleniaceae,,Asplenium,,"divergens",,"","Mett. ex Baker",Accepted,,M,TRO,26615530,,"Fl. Bras.","1(2): 445","445","1870"
tro-26601108,P,Aspleniaceae,,Asplenium,,"dregeanum",,"","Kunze",Accepted,,M,TRO,26601108,17042770-1,"Linnaea","10: 37","37","1836"
tro-50000642,P,Aspleniaceae,,Asplenium,,"drepanophyllum",,"","Kunze",Accepted,,M,TRO,50000642,17042780-1,"Linnaea","9: 66","66","1834"
tro-50245541,P,Aspleniaceae,,Asplenium,,"dulongjiangense",,"","Y.F. Deng",Accepted,,M,TRO,50245541,50426354-2,"Guihaia","23(5): 424","424","2003"
tro-50049770,P,Aspleniaceae,,Asplenium,,"duplicatoserratum",,"","Ching",Accepted,,M,TRO,50049770,,"Bull. Bot. Res., Harbin","9(2): 86, f. 4","86","1989"
tro-26624230,P,Aspleniaceae,,Asplenium,,"eatonii",,"","Davenp.",Accepted,,M,TRO,26624230,22365-2,"Bot. Gaz.","21(5): 258","258","1896"
tro-26610137,P,Aspleniaceae,,Asplenium,,"ecuadorense",,"","Stolze",Accepted,,M,TRO,26610137,22374-2,"Amer. Fern J.","74: 41","41","1984"
tro-26611331,P,Aspleniaceae,,Asplenium,,"ensiforme",,"","Wall. ex Hook. & Grev.",Accepted,,M,TRO,26611331,,"Icon. Filic.","1(4): , pl. 71","","1828"
tro-50051174,P,Aspleniaceae,,Asplenium,,"ensiforme",f.,"ensiforme","",Accepted,,L,TRO,50051174,,"","","",""
tro-26624524,P,Aspleniaceae,,Asplenium,,"ensiforme",var.,"stenophyllum","(Bedd.) Ching",Accepted,,L,TRO,26624524,17521250-1,"Fl. Xizangica","1: 178","178","1983"
tro-26614999,P,Aspleniaceae,,Asplenium,,"escaleroense",,"","H. Christ",Accepted,,M,TRO,26614999,22389-2,"Hedwigia","44: 366","366","1905"
tro-26614933,P,Aspleniaceae,,Asplenium,,"excelsum",,"","Lellinger",Accepted,,M,TRO,26614933,304345-2,"Proc. Biol. Soc. Wash.","98(2): 369, f. 2","369","1985"
tro-26610876,P,Aspleniaceae,,Asplenium,,"excisum",,"","C. Presl",Accepted,,M,TRO,26610876,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 434","434","1851"
tro-26602494,P,Aspleniaceae,,Asplenium,,"exiguum",,"","Bedd.",Accepted,,M,TRO,26602494,17043180-1,"Ferns S. India","49, pl. 146","49","1864"
tro-50210790,P,Aspleniaceae,,Asplenium,,"expansum",,"","(Willd.) Willd. ex E. Fourn.",Accepted,,M,TRO,50210790,,"Mexic. Pl.","1: 109","109","1872"
tro-26601875,P,Aspleniaceae,,Asplenium,,"extensum",,"","Fée",Accepted,,M,TRO,26601875,22394-2,"Mém. Foug.","7: 51, t. 13","51","1857"
tro-26602495,P,Aspleniaceae,,Asplenium,,"feei",,"","Kunze ex Fée",Accepted,,M,TRO,26602495,17043340-1,"Mém. Foug.","5: 194","194","1852"
tro-50051469,P,Aspleniaceae,,Asplenium,,"fengyangshanense",,"","Ching & C.F. Zhang",Accepted,,M,TRO,50051469,17506960-1,"Bull. Bot. Res., Harbin","3(3): 36-37, f. 26","36","1983"
tro-26626158,P,Aspleniaceae,,Asplenium,,"fibrillosum",,"","Pringle & Davenp.",Accepted,,M,TRO,26626158,22402-2,"Bot. Gaz.","21(5): 257, t. 18, f. 1-4","257","1896"
tro-26613107,P,Aspleniaceae,,Asplenium,,"finlaysonianum",,"","Wall. ex Hook",Accepted,,M,TRO,26613107,,"Icon. Pl.","10: t. 937","t. 937","1854"
tro-26607017,P,Aspleniaceae,,Asplenium,,"flabellulatum",,"","Kunze",Accepted,,M,TRO,26607017,22409-2,"Linnaea","9: 71","71","1834"
tro-26617859,P,Aspleniaceae,,Asplenium,,"formosanum",,"","Baker",Accepted,,M,TRO,26617859,17043810-1,"Ann. Bot. (Oxford)","5(19): 305","305","1891"
tro-26602496,P,Aspleniaceae,,Asplenium,,"formosum",,"","Willd.",Accepted,,M,TRO,26602496,22417-2,"Sp. Pl.","5(1): 329","329","1810"
tro-26610663,P,Aspleniaceae,,Asplenium,,"formosum",var.,"carolinum","(Maxon) C.V. Morton",Accepted,,L,TRO,26610663,22418-2,"Amer. Fern J.","59(2): 66","66","1969"
tro-26607607,P,Aspleniaceae,,Asplenium,,"fragrans",,"","Sw.",Accepted,,M,TRO,26607607,17043870-1,"Prodr.","130","130","1788"
tro-26623901,P,Aspleniaceae,,Asplenium,,"fraxinifolium",,"","Wall. ex Hook.",Accepted,,M,TRO,26623901,,"Sp. Fil.","3: 240","240","1859"
tro-26601019,P,Aspleniaceae,,Asplenium,,"friesiorum",,"","C. Chr.",Accepted,,M,TRO,26601019,17302980-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 181","181","1924"
tro-26618260,P,Aspleniaceae,,Asplenium,,"fugax",,"","H. Christ",Accepted,,M,TRO,26618260,17043980-1,"Bull. Soc. Bot. France: Mem.","1: 53","53","1905"
tro-50065919,P,Aspleniaceae,,Asplenium,,"fujianense",,"","Ching",Accepted,,M,TRO,50065919,17523370-1,"Wuyi Sci. J.","1(1): 3","3","1981"
tro-26618050,P,Aspleniaceae,,Asplenium,,"furfuraceum",,"","Ching",Accepted,,M,TRO,26618050,17428790-1,"Acta Phytotax. Sin.","10(3): 190","190","1965"
tro-26623080,P,Aspleniaceae,,Asplenium,,"fuscipes",,"","Baker",Accepted,,M,TRO,26623080,17044040-1,"J. Bot.","17(202): 304","304","1879"
tro-50263046,P,Aspleniaceae,,Asplenium,,"gentryi",,"","A.R. Sm.",Accepted,,M,TRO,50263046,77094924-1,"Mem. New York Bot. Gard.","88: 97-98, f. 42E","97","2004"
tro-26601046,P,Aspleniaceae,,Asplenium,,"geppii",,"","Carruth.",Accepted,,M,TRO,26601046,,"Cat. Afr. Pl.","2: 269","269","1901"
tro-50049766,P,Aspleniaceae,,Asplenium,,"glanduliserratum",,"","Ching",Accepted,,M,TRO,50049766,,"Bull. Bot. Res., Harbin","9(2): 83-84, f. 2","83","1989"
tro-26614855,P,Aspleniaceae,,Asplenium,,"gomezianum",,"","Lellinger",Accepted,,M,TRO,26614855,300861-2,"Proc. Biol. Soc. Wash.","98(2): 371, f. 3","371","1985"
tro-26618126,P,Aspleniaceae,,Asplenium,,"gracile",,"","D. Don",Accepted,,M,TRO,26618126,17044360-1,"Prodr. Fl. Nepal.","8","8","1825"
tro-50074933,P,Aspleniaceae,,Asplenium,,"gracilipes",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50074933,17509030-1,"Acta Phytotax. Sin.","22(3): 202, pl. 2, f. 4","202","1984"
tro-26622250,P,Aspleniaceae,,Asplenium,,"grandifrons",,"","H. Christ",Accepted,,M,TRO,26622250,17044520-1,"Bull. Herb. Boissier","7(1): 9-10","9","1899"
tro-26623352,P,Aspleniaceae,,Asplenium,,"grevillei",,"","Wall. ex Hook. & Grev.",Accepted,,M,TRO,26623352,,"","","",""
tro-26611333,P,Aspleniaceae,,Asplenium,,"griffithianum",,"","Hook.",Accepted,,M,TRO,26611333,17044550-1,"Icon. Pl.",", pl. 928","","1854"
tro-50049767,P,Aspleniaceae,,Asplenium,,"gulingense",,"","Ching & S.H. Wu",Accepted,,M,TRO,50049767,17529450-1,"Bull. Bot. Res., Harbin","9(2): 84","84","1989"
tro-50000082,P,Aspleniaceae,,Asplenium,,"haenkeanum",,"","(C. Presl) Hieron.",Accepted,,M,TRO,50000082,22439-2,"Hedwigia","47: 233","233","1908"
tro-50051351,P,Aspleniaceae,,Asplenium,,"hainanense",,"","Ching",Accepted,,M,TRO,50051351,17371440-1,"Notul. Syst. (Paris)","5(2): 140-141, t. 1, f. 3","140","1936"
tro-26624254,P,Aspleniaceae,,Asplenium,,"hallbergii",,"","Mickel & Beitel",Accepted,,M,TRO,26624254,272776-2,"Mem. New York Bot. Gard.","46: 58","58","1988"
tro-26613728,P,Aspleniaceae,,Asplenium,,"hallii",,"","Hook.",Accepted,,M,TRO,26613728,17044650-1,"Sp. Fil.","3: 202","202","1860"
tro-50051472,P,Aspleniaceae,,Asplenium,,"hangzhouense",,"","Ching & C.F. Zhang",Accepted,,M,TRO,50051472,17506970-1,"Bull. Bot. Res., Harbin","3(3): 38-39","38","1983"
tro-26607020,P,Aspleniaceae,,Asplenium,,"harpeodes",,"","Kunze",Accepted,,M,TRO,26607020,22446-2,"Linnaea","18: 329","329","1844"
tro-26607021,P,Aspleniaceae,,Asplenium,,"harrisii",,"","Jenman",Accepted,,M,TRO,26607021,22453-2,"Gard. Chron.","17: 68","68","1895"
tro-26610406,P,Aspleniaceae,,Asplenium,,"haussknechtii",,"","Godet & Reut.",Accepted,,M,TRO,26610406,17303170-1,"in Milde V","732","732","1867"
tro-50050643,P,Aspleniaceae,,Asplenium,,"hebeiense",,"","Ching & S.H. Wu",Accepted,,M,TRO,50050643,17511100-1,"Acta Phytotax. Sin.","23(1): 9","9","1985"
tro-26605699,P,Aspleniaceae,,Asplenium,,"hemitomum",,"","Hieron.",Accepted,,M,TRO,26605699,17240260-1,"Bot. Jahrb. Syst.","46: 365","365","1911"
tro-26601012,P,Aspleniaceae,,Asplenium,,"herpetopteris",,"","Baker",Accepted,,M,TRO,26601012,17303210-1,"J. Linn. Soc., Bot.","16: 200","200","1877"
tro-26601015,P,Aspleniaceae,,Asplenium,,"herpetopteris",var.,"acutipinnata","(Bonap.) Tardieu",Accepted,,L,TRO,26601015,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 50","50","1956"
