ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50166581,P,Vittariaceae,,Haplopteris,,"elongata",,"","(Sw.) E.H. Crane",Accepted,,M,TRO,50166581,1099494-2,"Syst. Bot.","22(3): 514","514","1997"
tro-50113458,P,Vittariaceae,,Haplopteris,,"ensiformis",,"","(Sw.) E.H. Crane",Accepted,,M,TRO,50113458,1133878-2,"Syst. Bot.","22(3): 514","514","1997"
tro-50217727,P,Vittariaceae,,Haplopteris,,"flexuosa",,"","(Fée) E.H. Crane",Accepted,,M,TRO,50217727,17568830-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50182544,P,Vittariaceae,,Haplopteris,,"forrestiana",,"","(Ching) E.H. Crane",Accepted,,M,TRO,50182544,17568840-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217728,P,Vittariaceae,,Haplopteris,,"fudzinoi",,"","(Makino) E.H. Crane",Accepted,,M,TRO,50217728,17568850-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217729,P,Vittariaceae,,Haplopteris,,"guineensis",,"","(Desv.) E.H. Crane",Accepted,,M,TRO,50217729,17568860-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217730,P,Vittariaceae,,Haplopteris,,"hainanensis",,"","(C. Chr. ex Ching) E.H. Crane",Accepted,,M,TRO,50217730,17568870-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217731,P,Vittariaceae,,Haplopteris,,"himalayensis",,"","(Ching) E.H. Crane",Accepted,,M,TRO,50217731,17568880-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50293632,P,Vittariaceae,,Haplopteris,,"linearifolia",,"","(Ching) X.C.Zhang",Accepted,,M,TRO,50293632,60427859-2,"Ann. Bot. Fenn.","40: 460","460","2003"
tro-50217732,P,Vittariaceae,,Haplopteris,,"longicoma",,"","(H. Christ) E.H. Crane",Accepted,,M,TRO,50217732,17568890-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217734,P,Vittariaceae,,Haplopteris,,"malayensis",,"","(Holttum) E.H. Crane",Accepted,,M,TRO,50217734,17568900-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50293629,P,Vittariaceae,,Haplopteris,,"mediosora",,"","(Hayata) X.C.Zhang",Accepted,,M,TRO,50293629,60427860-2,"Ann. Bot. Fenn.","40: 460","460","2003"
tro-50217736,P,Vittariaceae,,Haplopteris,,"modesta",,"","(Hand.-Mazz.) E.H. Crane",Accepted,,M,TRO,50217736,17568910-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217737,P,Vittariaceae,,Haplopteris,,"owariensis",,"","(Fée) E.H. Crane",Accepted,,M,TRO,50217737,17568920-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50293630,P,Vittariaceae,,Haplopteris,,"plurisulcata",,"","(Ching) X.C.Zhang",Accepted,,M,TRO,50293630,60427861-2,"Ann. Bot. Fenn.","40: 461","461","2003"
tro-26600999,P,Vittariaceae,,Haplopteris,,"scolopendrina",,"","(Bory) C. Presl",Accepted,,M,TRO,26600999,17116610-1,"Tent. Pterid.","141, pl. 5, f. 21","141","1836"
tro-50217739,P,Vittariaceae,,Haplopteris,,"sikkimensis",,"","(Kuhn) E.H. Crane",Accepted,,M,TRO,50217739,17568930-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217740,P,Vittariaceae,,Haplopteris,,"taeniophylla",,"","(Copel.) E.H. Crane",Accepted,,M,TRO,50217740,17568940-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217741,P,Vittariaceae,,Haplopteris,,"volkensii",,"","(Hieron.) E.H. Crane",Accepted,,M,TRO,50217741,17568950-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50113459,P,Vittariaceae,,Haplopteris,,"zosterifolia",,"","(Willd.) E.H. Crane",Accepted,,M,TRO,50113459,1131242-2,"Syst. Bot.","22(3): 514","514","1997"
tro-50049358,P,Vittariaceae,,Hecistopteris,,"pinnatifida",,"","R.C. Moran & B. Øllg.",Accepted,,M,TRO,50049358,300288-2,"Nordic J. Bot.","15(2): 180","180","1995"
tro-26602287,P,Vittariaceae,,Hecistopteris,,"pumila",,"","(Spreng.) J. Sm.",Accepted,,M,TRO,26602287,17116630-1,"London J. Bot.","1: 193","193","1842"
tro-26600985,P,Vittariaceae,,Monogramma,,"graminea",,"","(Poir.) Schkuhr",Accepted,,M,TRO,26600985,17149840-1,"Vier Zwan. Kl. Linn. Pfl. Krypto. Gew.","1: 82","82","1809"
tro-26625653,P,Vittariaceae,,Monogramma,,"graminoides",,"","(Sw.) Baker",Accepted,,M,TRO,26625653,17149860-1,"Syn. Fil.","375","375","1868"
tro-26623577,P,Vittariaceae,,Monogramma,,"junghuhnii",,"","(Mett.) Hook.",Accepted,,M,TRO,26623577,17149900-1,"Sp. Fil.","5: 123-124, t. 289 B","123","1864"
tro-50211199,P,Vittariaceae,,Monogramma,,"myrtillifolia",,"","(Fée) Hook.",Accepted,,M,TRO,50211199,17149950-1,"Sp. Fil.","5: 125","125","1864"
tro-26623576,P,Vittariaceae,,Monogramma,,"paradoxa",,"","(Fée) Bedd.",Accepted,,M,TRO,26623576,17149960-1,"Suppl. Ferns S. Ind.","24","24","1876"
tro-26619006,P,Vittariaceae,,Monogramma,,"robusta",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26619006,17149970-1,"Index Filic.","fasc. 7: 431","431","1906"
tro-26603728,P,Vittariaceae,,Oetosis,,"lineata",,"","(L.) Greene",Accepted,,M,TRO,26603728,173582-2,"Pittonia","4: 106","106","1900"
tro-100354227,P,Vittariaceae,,Pleurofossa,,"dareaecarpa",,"","(Hook.) Nakai ex H. Itô",Accepted,,M,TRO,100354227,17411480-1,"J. Jap. Bot.","12: 408","408","1936"
tro-26606886,P,Vittariaceae,,Polytaenium,,"brasilianum",,"","(Desv.) Benedict",Accepted,,M,TRO,26606886,208088-2,"Bull. Torrey Bot. Club","38: 169","169","1911"
tro-26606880,P,Vittariaceae,,Polytaenium,,"cajenense",,"","(Desv.) Benedict",Accepted,,M,TRO,26606880,1118047-2,"Bull. Torrey Bot. Club","38: 169","169","1911"
tro-50217744,P,Vittariaceae,,Polytaenium,,"chlorosporum",,"","(Mickel & Beitel) E.H. Crane",Accepted,,M,TRO,50217744,1056744-2,"Syst. Bot.","22(3): 516","516","1997"
tro-50336295,P,Vittariaceae,,Polytaenium,,"elongatum",,"","(Cav.) Pic.Serm.",Accepted,,M,TRO,50336295,208092-2,"Webbia","28: 469","469","1973"
tro-26602444,P,Vittariaceae,,Polytaenium,,"feei",,"","(W. Schaffn. ex Fée) Maxon",Accepted,,M,TRO,26602444,208094-2,"Sci. Surv. Porto Rico & Virgin Islands","6: 405","405","1926"
tro-26606884,P,Vittariaceae,,Polytaenium,,"guayanense",,"","(Hieron.) Alston",Accepted,,M,TRO,26606884,208097-2,"Kew Bull.","1932(7): 134","134","1932"
tro-26602445,P,Vittariaceae,,Polytaenium,,"lineatum",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26602445,17209080-1,"J. Bot. (Hooker)","4: 68","68","1841"
tro-26622616,P,Vittariaceae,,Polytaenium,,"urbanii",,"","(Brause) Alain",Accepted,,M,TRO,26622616,208103-2,"Phytologia","47: 168","168","1980"
tro-50113460,P,Vittariaceae,,Scoliosorus,,"boryanus",,"","(Willd.) E.H. Crane",Accepted,,M,TRO,50113460,17569060-1,"Syst. Bot.","22(3): 515","515","1997"
tro-26607581,P,Vittariaceae,,Scoliosorus,,"ensiformis",,"","(Hook.) T. Moore",Accepted,,M,TRO,26607581,17221410-1,"Index Fil.","xxix","xxix","1857"
tro-50217743,P,Vittariaceae,,Scoliosorus,,"mannianus",,"","(Hook.) E.H. Crane",Accepted,,M,TRO,50217743,17569070-1,"Syst. Bot.","22(3): 515","515","1997"
tro-50047231,P,Vittariaceae,,Taeniopsis,,"tricuspidata",,"","(L.) T. Moore",Accepted,,M,TRO,50047231,17225460-1,"Index Fil.","xxxiii","xxxiii","1857"
tro-100354232,P,Vittariaceae,,Vaginopteris,,"subfalcata",,"","(Hook.) T. Nakai",Accepted,,M,TRO,100354232,,"Ord. Fam. Prof. Nakai","203","203","1943"
tro-26623575,P,Vittariaceae,,Vaginularia,,"paradoxa",,"","Mett. ex Miq.",Accepted,,M,TRO,26623575,,"Ann. Mus. Bot. Lugduno-Batavum","4(6): 174","174","1869"
tro-26623578,P,Vittariaceae,,Vaginularia,,"trichoidea",,"","(J. Sm.) Fée",Accepted,,M,TRO,26623578,17364550-1,"Mém. Foug.","3: 34","34","1851"
tro-50173119,P,Vittariaceae,,Vittaria,,"amboinensis",,"","Fée",Accepted,,M,TRO,50173119,17364570-1,"Mém. Foug.","3: 14, pl. 1, f. 1","14","1851"
tro-26609090,P,Vittariaceae,,Vittaria,,"anguste-elongata",,"","Hayata",Accepted,,M,TRO,26609090,17364590-1,"Icon. Pl. Formosan.","6: 161","161","1916"
tro-26623582,P,Vittariaceae,,Vittaria,,"arisanensis",,"","Hayata",Accepted,,M,TRO,26623582,17290180-1,"Icon. Pl. Formosan.","4: 243, f. 169","243","1914"
tro-50147006,P,Vittariaceae,,Vittaria,,"centrochinensis",,"","Ching ex J.F. Cheng",Accepted,,M,TRO,50147006,17564270-1,"Fl. Jiangxi","1: 353, 505, f. 367","353","1993"
tro-26621909,P,Vittariaceae,,Vittaria,,"doniana",,"","Mett. ex Hieron.",Accepted,,M,TRO,26621909,17290190-1,"Hedwigia","57(3): 204-207","204","1915"
tro-26605595,P,Vittariaceae,,Vittaria,,"elongata",,"","Sw.",Accepted,,M,TRO,26605595,166055-3,"Syn. Fil.","109, 302","109","1806"
tro-26601004,P,Vittariaceae,,Vittaria,,"ensiformis",,"","Sw.",Accepted,,M,TRO,26601004,266208-2,"Ges. Naturf. Freunde Berlin Neue Schriften","2: 134, pl. 7, f. 1","134","1799"
tro-26611307,P,Vittariaceae,,Vittaria,,"flexuosa",,"","Fée",Accepted,,M,TRO,26611307,324145-2,"Mém. Foug.","3: 16","16","1851"
tro-50173193,P,Vittariaceae,,Vittaria,,"fudzinoi",,"","Makino",Accepted,,M,TRO,50173193,17364800-1,"Bot. Mag. (Tokyo)","12: 28","28","1898"
tro-26602651,P,Vittariaceae,,Vittaria,,"graminifolia",,"","Kaulf.",Accepted,,M,TRO,26602651,266216-2,"Enum. Filic.","192","192","1824"
tro-26605898,P,Vittariaceae,,Vittaria,,"guineensis",,"","Desv.",Accepted,,M,TRO,26605898,17233910-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 325","325","1811"
tro-26621906,P,Vittariaceae,,Vittaria,,"hainanensis",,"","C. Chr. ex Ching",Accepted,,M,TRO,26621906,17364810-1,"Sinensia","1(12): 182-183, pl. 1, f. 1-4","182","1931"
tro-26623990,P,Vittariaceae,,Vittaria,,"himalayensis",,"","Ching",Accepted,,M,TRO,26623990,17364820-1,"Sinensia","1(12): 190-191, pl. 5B, f. 1-2","190","1931"
tro-26619335,P,Vittariaceae,,Vittaria,,"lauana",,"","Ching",Accepted,,M,TRO,26619335,17424820-1,"Lingnan Sci. J.","21(1-4): 35","35","1945"
tro-26623989,P,Vittariaceae,,Vittaria,,"linearifolia",,"","Ching",Accepted,,M,TRO,26623989,17364880-1,"Sinensia","1(12): 183, pl. 1, f. 1-3","183","1931"
tro-26606863,P,Vittariaceae,,Vittaria,,"lineata",,"","(L.) Sm.",Accepted,,M,TRO,26606863,17234040-1,"Mém. Acad. Roy. Sci. (Turin)","5(1790-1791): 421, pl. 9, f. 5","421","1793"
tro-26618896,P,Vittariaceae,,Vittaria,,"longipes",,"","Sodiro",Accepted,,M,TRO,26618896,266222-2,"Crypt. Vasc. Quit.","417","417","1893"
tro-26611309,P,Vittariaceae,,Vittaria,,"mediosora",,"","Hayata",Accepted,,M,TRO,26611309,17290240-1,"Icon. Pl. Formosan.","5: 346-347, f. 149g-i","346","1915"
tro-26609630,P,Vittariaceae,,Vittaria,,"minima",,"","(Baker) Benedict",Accepted,,M,TRO,26609630,17263700-1,"Bull. Torrey Bot. Club","38: 164","164","1911"
tro-26625942,P,Vittariaceae,,Vittaria,,"ophiopogonoides",,"","Ching",Accepted,,M,TRO,26625942,17364980-1,"Sinensia","1(12): 186-187, pl. 5A","186","1931"
tro-26605900,P,Vittariaceae,,Vittaria,,"owariensis",,"","Fée",Accepted,,M,TRO,26605900,17234180-1,"Mém. Foug.","3: 21","21","1852"
tro-26625941,P,Vittariaceae,,Vittaria,,"plurisulcata",,"","Ching",Accepted,,M,TRO,26625941,17365010-1,"Sinensia","1(12): 186, pl. 4, f. 1-3","186","1931"
tro-26622520,P,Vittariaceae,,Vittaria,,"pusilla",,"","Blume",Accepted,,M,TRO,26622520,17234260-1,"Enum. Pl. Javae","fasc. 2: 199","199","1828"
tro-26600996,P,Vittariaceae,,Vittaria,,"scolopendrina",,"","(Bory) Schkuhr ex Thwaites",Accepted,,M,TRO,26600996,17234360-1,"Enum. Pl. Zeyl.","381","381","1864"
tro-50173195,P,Vittariaceae,,Vittaria,,"sessilis",,"","(Eaton ex Yoshin.) Makino",Accepted,,M,TRO,50173195,,"J. Jap. Bot.","1(2): 6","6","1916"
tro-26621907,P,Vittariaceae,,Vittaria,,"sikkimensis",,"","Kuhn",Accepted,,M,TRO,26621907,17234380-1,"Linnaea","36: 66","66","1870"
tro-26621908,P,Vittariaceae,,Vittaria,,"taeniophylla",,"","Copel.",Accepted,,M,TRO,26621908,17263770-1,"Philipp. J. Sci.","1(Suppl. 2): 157","157","1906"
tro-26623988,P,Vittariaceae,,Vittaria,,"tibetica",,"","Ching & S.K. Wu",Accepted,,M,TRO,26623988,17505500-1,"Fl. Xizangica","1: 106-107, pl. 27, f. 1-3; pl. 2, f. 11-12","106","1983"
tro-26601001,P,Vittariaceae,,Vittaria,,"zosterifolia",,"","Willd.",Accepted,,M,TRO,26601001,266227-2,"Sp. Pl.","5(1-2): 406","406","1810"
